WORD,TYPE,IMPORTANCE,DEFINITION
 · —,2C,8,A
 — · · ·,4C,4,B
 — · — ·,4C,4,C
 — · ·,3C,6,D
 ·,1C,10,E
 · · — ·,4C,4,F
 — — ·,3C,5,G
 · · · ·,4C,5,H
 · ·,2C,8,I
 · — — —,4C,3,J
 — · · ·,4C,3,K
 — · — ·,4C,3,L
 — —,2C,7,M
 — ·,2C,8,N
 — — —,3C,5,O
 · — — ·,4C,3,P
 — — · —,4C,3,Q
 · — ·,3C,6,R
 · · ·,3C,7,S
 —,1C,9,T
 · · —,3C,6,U
 · · · —,4C,4,V
 · — —,3C,5,W
 — · · —,4C,3,X
 — · — —,4C,3,Y
 — — · —,4C,3,Z
 · — — — —,5C,3,1
 · · — — —,5C,3,2
 · · · — —,5C,3,3
 · · · · —,5C,3,4
 · · · · ·,5C,3,5
 — · · · ·,5C,2,6
 — — · · ·,5C,2,7
 — — — · ·,5C,2,8
 — — — — ·,5C,2,9
 — — — — —,5C,3,0
 · — · — · —,6C,3,[·]
 — — · · — —,6C,3,[comma]
 · · — — · ·,6C,3,[?]
 · — — — — ·,6C,2,[']
 — · — · — —,6C,2,[!]
 — · · — ·,5C,2,[/]
 — · — — ·,5C,2,[(]
 — · — — · —,6C,2,[)]
 · — · · ·,5C,2,[&]
 — — — · · ·,6C,1,[:]
 — · — · — ·,6C,1,[semicolon]
 — · · · —,5C,2,[=]
 · — · — ·,5C,2,[+]
 — · · · · —,6C,2,[—]
 · · — — · —,6C,1,[_]
 · — · · — ·,6C,1,["]
 · · · — · · —,7C,1,[$]
 · — — · — ·,6C,2,[@]
