WORD,TYPE,IMPORTANCE,DEFINITION
zero,a,10,rei
one,a,10,ichi
two,a,10,ni
three,a,10,san
four,a,10,shi;yon
five,a,10,go
six,a,10,roku
seven,a,10,shichi;nana
eight,a,10,hachi
nine,a,10,kyu
ten,a,10,ju
eleven,b,8,ju-ichi
twelve,b,8,ju-ni
thirteen,b,7,ju-san
fourteen,b,7,ju-shi
fifteen,b,7,ju-go
sixteen,b,7,ju roku
seventeen,b,7,ju shichi; ju nana
eighteen,b,7,ju hachi
nineteen,b,7,ju kyu
twenty,c,8,ni ju
twenty one,c,5,ni ju ichi
thirty,c,8,san ju
forty,c,8,yon ju
fifty,c,8,go ju
sixty,c,8,roku ju
seventy,c,8,shichi ju;nana ju
eighty,c,8,hachi ju
ninety,c,8,kyu ju
one hundred,d,9,hyaku
two hundred,d,4,ni-hyaku
one thousand,d,9,sen
ten thousand,d,5,ichi-man
one hundred thousand,d,4,ju-man
one million,e,7,hyaku-man
ten million,e,3,is-sen man
one hundred million,e,3,ichi oku
one billion,e,7,ju oku
ten billion,e,3,hyaku oku
one hundred billion,e,3,is-sen oku
one trillion,e,7,it chou
