WORD,TYPE,IMPORTANCE,DEFINITION
Ambrette Seed,A,5,Abelmoschus moschatus
Anise - Japanese,I,5,Illicium anisatum L.
Geranium,P,5,Pelargonium odoratissimum Ait.;Pelargonium graveolens Ait.
Cinnamon,C,5,Cinnamomum cassia Nees;Cinnamomum zeylanicum
Rosemary,R,5,Rosmarinus officinalis L.
Cumin,C,5,Cuminum cyminum L.
Balm,M,5,Melissa officinalis L.
Celery,A,5,Apium graveolens L.
Cedar Leaf,T,5,Thuja occidentalis L.
Clove,E,5,Eugenia caryophyllata Thunb.;Caryophyllus aromaticus L.
Nutmeg - Volatile,M,5,Myristica fragrans Houtt.
Mustard - Expressed,B,5,Brassica alba L.
Turpentine,P,5,Pinus palustris Mill.
Grapefruit,C,5,Citrus paradisi
Lavender,L,5,Lavandula officinalis Chaix
Sweet Almond,A,5,Amygdalus communis L.
Vanilla,V,5,Vanilla planifolia
Wintergreen,H,5,Gaultheria procumbens L.
Basil,O,5,Ocimum basilicum L.
Caraway,C,5,Carum carvi L.
Patchouli,P,5,Pogostemon cablin Benth.
Myrrh,C,5,Commiphora myrrha
Chamomile - Blue,M,5,Matricaria recutita
Dill,A,5,Anethum graveolens L.
Clary sage,S,5,Salvia sclarea
Carrot,D,5,Daucus carota
Pennyroyal - European,M,5,Mentha pulegium L.
Levant Wormseed,A,5,Artemisia maritima var stechmanniana Bess
Pimenta Berry,P,5,Pimenta dioica L.
Neroli,C,5,Citrus aurantium subs. amara L.
Juniper,J,5,Juniperus communis L.
Mimosa,A,5,Acacia spp
Violet Leaf,V,5,Viola odorata
Hops,H,5,Humulus lupulus L.
Oregano,O,5,Origanum vulgare L.
Camphor,C,5,Cinnamomum camphora T. Nees & Eberm.
Cherry Laurel,P,5,Prunus laurocerasus L.
Coriander,C,5,Coriandrum sativum L.
Cajeput,M,5,Melaleuca leucadendron L.
Bois de rose,A,5,Aniba rosaeodora var. amazonica
Sassafras,S,5,Sassafras albidum Nees
Eucalyptus lemon,E,5,Eucalyptus citriodora
Champaca,M,5,Michelia champaca L.
Birch - Sweet,B,5,Betula lenta L.
Anise,P,5,Pimpinella anisum L.
Orange,C,5,Citrus aurantium var sinensis L.
Cedar Wood,J,5,Juniperus virginiana L.
Calamus,A,5,Acorus calamus L.
Thyme,T,5,Thymus vulgaris L.
Galbanum,F,5,Ferula galbaniflua
Myrtle,M,5,Myrtus communis L.
Ylang ylang,C,5,Cananga odorata Hook f.
Cubeb,P,5,Piper cubeba L.
Tangerine,C,5,Citrus reticulata
Lavendin,L,5,Lavendula hybrida Reverchon
Cashew Nut Shell,A,5,Anacardium occidentale L.
Sage - Spanish,S,5,Salvia lavandulaefolia
Lemon Grass,C,5,Cymbopogon (Andropogon) citratus Stapf
Peppermint,M,5,Mentha piperita L.
Wormwood,A,5,Artemisia absinthium L.
Bay,P,5,Pimenta acris Kostel;Pimenta racemosa Mill
Lime,C,5,Citrus aurantifolia
Orris,I,5,Iris florentina L.
Fir,A,5,Abies alba Mill.; Abies Picea Lindl.;Abies pectinata DC.
