WORD,TYPE,IMPORTANCE,DEFINITION
Afghanistan,Central Asia,2,Kabul
Albania,Eastern Europe,4,Tirana
Algeria,North Africa,2,Algiers
Andorra,Western Europe,1,Andorra la Vella
Angola,Southern Africa,2,Luanda
Antigua,Caribbean,1,St John's
Argentina,South America,3,Buenos Aires
Armenia,Central Asia,2,Yerevan
Aruba,Caribbean,1,Oranjestad
Australia,AustralAsia,5,Canberra
Austria,Western Europe,5,Vienna
Azerbaijan,Central Asia,2,Baku
Bahamas,Caribbean,2,Nassau
Bahrain,Middle East,2,Manama
Bangladesh,Southern Asia,4,Dhaka
Barbados,Caribbean,1,Bridgetown
Belarus,Eastern Europe,3,Minsk
Belgium,Western Europe,5,Brussels
Belize,Caribbean,1,Belmopan
Benin,West Africa,1,Porto-Novo
Bermuda,North America,1,Hamilton
Bhutan,Southern Asia,1,Thimphu
Bolivia,South America,3,La Paz
Bosnia,Eastern Europe,5,Sarajevo
Botswana,Southern Africa,1,Gaborone
Brazil,South America,3,Brasilia
Brunei,Southeast Asia,1,Bandar Seri Begawan
Bulgaria,Eastern Europe,2,Sofia
Burkina Faso,West Africa,1,Ouagadougou
Burma,Southeast Asia,2,Rangoon
Burundi,East Africa,2,Bujumbura
Cambodia,Southeast Asia,3,Phnom Penh
Cameroon,West Africa,1,Yaounde
Canada,North America,7,Ottawa
Cape Verde,West Africa,1,Praia
Cayman Islands,Caribbean,1,George Town
Central African Republic,Central Africa,1,Bangui
Chad,Central Africa,2,N'Djamena
Chile,South America,3,Santiago
China,Eastern Asia,9,Beijing
Colombia,South America,3,Bogota
Comoros,Southern Africa,1,Moroni
Congo: Democratic Republic of the,Central Africa,2,Kinshasa
Congo: Republic of the,West Africa,2,Brazzaville
Costa Rica,Central America,2,San Jose
Cote d'Ivoire,West Africa,1,Yamoussoukro
Croatia,Eastern Europe,4,Zagreb
Cuba,Caribbean,6,Havana
Cyprus,Middle East,2,Nocosia
Czech Republic,Eastern Europe,3,Prague
Denmark,Scandinavia,6,Copenhagen
Djibouti,East Africa,1,Djibouti
Dominica,Caribbean,1,Roseau
Dominican Republic,Caribbean,1,Santo Domingo
Ecuador,South America,2,Quito
Egypt,North Africa,7,Cairo
El Salvador,Central America,3,San Salvador
Equatorial Guinea,West Africa,1,Malabo
Eritrea,East Africa,1,Asmara
Estonia,Eastern Europe,2,Tallinn
Ethiopia,East Africa,4,Addis Ababa
Fiji,AustralAsia,2,Suva
Finland,Scandinavia,6,Helsiniki
France,Western Europe,10,Paris
Gabon,West Africa,1,Libreville
Gambia,West Africa,1,Banjul
Georgia,Central Asia,2,T'bilisi 
Germany,Western Europe,10,Berlin
Ghana,West Africa,2,Accra
Greece,Southern Europe,6,Athens
Greenland,Scandinavia,1,Nuuk
Grenada,Caribbean,1,Saint George's
Guatemala,Central America,2,Guatemala
Guinea,West Africa,2,Conakry
Guinea-Bissau,West Africa,1,Bissau
Guyana,South America,2,Georgetown
Haiti,Caribbean,2,Port-au-Prince
Honduras,Central America,2,Tegucigalpa
Hungary,Eastern Europe,3,Budapest
Iceland,Scandinavia,3,Reykjavik
India,Southern Asia,5,New Delhi
Indonesia,Southeast Asia,5,Jakarta
Iran,Middle East,3,Tehran
Iraq,Middle East,5,Baghdad
Ireland,Western Europe,3,Dublin
Israel,Middle East,10,Jerusalem
Italy,Southern Europe,8,Rome
Jamaica,Caribbean,1,Kingston
Japan,Eastern Asia,7,Tokyo
Jordan,Middle East,3,Amman
Kazakstan,Central Asia,2,Astana
Kenya,East Africa,3,Nairobi
Kiribati,Oceania,1,Tarawa
Kosovo,Eastern Europe,5,Pristina
Kuwait,Middle East,3,Kuwait
Kyrgyzstan,Central Asia,1,Bishkek
Laos,Southeast Asia,2,Vientiane
Latvia,Eastern Europe,2,Riga
Lebanon,Middle East,5,Beirut
Lesotho,Southern Africa,1,Maseru
Liberia,West Africa,3,Monrovia
